Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Exemption 3 Statutes,Other Ex. 3 Statute,Information Withheld,Case Citation,Date Initially Received,Date Perfected,Date Completed,Days Tolled,Track,Disposition Reason,"Disposition ""Other"" Reason",Disposition Exemption(s) Applied,Request for Expedited Processing - Date Received,Request for Expedited Processing - Date of Determination,Request for Expedited Processing - Number of Days to Adjudicate,Request for Expedited Processing - Granted/Denied,Request for Fee Waiver - Date Adjudication Began,Request for Fee Waiver - Date Adjudication Completed,Request for Fee Waiver - Number of Days to Adjudicate,Request for Fee Waiver - Granted/Denied,Amount of Fees Collected,Appeal Date Received,Appeal Date Closed,Appeal Disposition,Reason for Denial on Appeal,"Reason for Denial on Appeal ""Other"" Reason(s)",Appeal Exemption(s) Applied
ADMIN,15-04096-F,N,20,,77;38 U.S.C. 5701,"Ashton v. VA, 1999 U.S. App. LEXIS 22957 (2d Cir. 1999)",38 U.S.C. 5701,4/13/2015,4/13/2015,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,15-08474-F,N,13,,,,,9/28/2015,7/31/2018,9/4/2018,,S,12,D(1),,,,,,,,,,0,,,,,,
ADMIN,16-02423-F,N,6,,,,,12/24/2015,1/20/2016,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,16-08772-F,N,-3,,,,,6/21/2016,6/21/2016,,,C,,,,,,,,,,,,0,,,,,,
ADMIN,16-10586-F,N,13,,,,,7/25/2016,9/26/2016,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,17-00216-F,N,-301,,,,,10/7/2016,1/23/2018,2/5/2018,,S,12,D(8),,,,,,,,,,0,,,,,,
ADMIN,17-00219-F,N,20,,,,,10/7/2016,3/30/2021,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,17-02190-FP,N,20,,,,,11/21/2016,11/22/2016,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,17-05750-F,N,20,,,,,2/23/2017,2/23/2017,7/2/2018,243,C,1,,,,,,,,,,,0,,,,,,
ADMIN,17-05788-FP,N,20,,,,,3/30/2017,,4/13/2018,,S,12,D(6),,,,,,,,,,0,,,,,,
ADMIN,17-06339-FP,N,13,,,,,4/10/2017,,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,17-06690-F,N,20,,,,,3/20/2017,3/23/2017,3/22/2018,,S,2,,,,,,,,,,,0,,,,,,
ADMIN,17-07214-F,N,20,,,,,3/31/2017,3/31/2017,10/5/2017,110,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
ADMIN,17-08957-F,N,9,,,,,5/18/2017,5/18/2017,10/2/2017,,S,12,D(3),,,,,,,,,,0,,,,,,
ADMIN,17-09465-F,N,-6,,,,,6/2/2017,7/11/2017,,178,S,,,,,,,,,,,,0,,,,,,
ADMIN,17-11419-F,N,20,,,,,8/10/2017,8/10/2017,10/12/2017,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
ADMIN,18-01855-F,N,20,,,,,11/22/2017,11/22/2017,2/2/2018,28,S,2,,"4,6",,,,,,,,,0,,,,,,
ADMIN,18-03363-F,N,-31,,,,,10/26/2017,1/11/2018,2/8/2018,,C,1,,,,,,,,,,,0,,,,,,
ADMIN,18-04157-F,N,-11,,,,,12/26/2017,12/26/2017,2/9/2018,,S,12,D(1),,,,,,,,,,0,,,,,,
ADMIN,18-04621-F,N,1,,,,,2/15/2018,3/19/2018,,,C,,,,,,,,,,,,0,,,,,,
ADMIN,18-05214-F,N,0,,,,,2/20/2018,2/20/2018,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,18-05285-F,N,20,,,,,3/8/2018,3/14/2018,,,C,,,,,,,,,,,,0,,,,,,
ADMIN,18-06035-FP,N,1,,,,,4/6/2018,4/6/2018,7/9/2018,,S,1,,,,,,,,,,,0,,,,,,
ADMIN,18-06154-F,N,16,,,,,3/19/2018,3/19/2018,4/13/2018,,S,1,,,,,,,,,,,0,,,,,,
ADMIN,18-06628-F,N,20,,,,,4/12/2018,,,,C,,,,,,,,,,,,0,,,,,,
ADMIN,18-06662-F,N,20,,,,,4/9/2018,4/9/2018,4/13/2018,,S,1,,,,,,,,,,,0,,,,,,
ADMIN,18-06670-F,N,20,,,,,4/13/2018,4/13/2018,4/25/2018,,S,3,,,,,,,,,,,0,,,,,,
ADMIN,18-06941-F,N,20,,,,,4/23/2018,5/1/2018,5/31/2018,9,C,3,,4,,,,,,,,,0,,,,,,
ADMIN,18-08182-F,N,10,,,,,5/25/2018,6/11/2018,8/2/2018,,S,1,,,,,,,,,,,0,,,,,,
ADMIN,18-08499-F,N,20,,,,,6/5/2018,6/8/2018,7/24/2018,,C,1,,,,,,,,,,,0,,,,,,
ADMIN,18-08529-F,N,20,,,,,6/4/2018,6/12/2018,,,C,,,,,,,,,,,,0,,,,,,
ADMIN,18-08953-FP,N,10,,,,,8/6/2018,8/23/2018,9/14/2018,,S,1,,,,,,,,,,,0,,,,,,
ADMIN,18-09838-F,N,20,,,,,7/2/2018,7/2/2018,7/24/2018,,S,1,,,,,,,,,,,0,,,,,,
ADMIN,18-10921-F,N,20,,,,,7/31/2018,7/31/2018,,,C,,,,,,,,7/31/2018,8/24/2018,18,G,0,,,,,,
ADMIN,18-11314-F,N,20,,,,,8/13/2018,,8/13/2018,,S,12,D(6),,,,,,,,,,0,,,,,,
BVA,16-01364-F,N,20,,,,,11/12/2015,11/12/2015,,,S,,,,,,,,,,,,0,,,,,,
BVA,17-00020-R,N,20,,,,,5/8/2017,5/8/2017,,,S,,,,,,,,,,,,0,,,,,,
BVA,17-12817-F,N,20,,,,,8/24/2017,8/24/2017,5/2/2018,,C,2,,,,,,,,,,,0,,,,,,
BVA,17-12980-F,N,20,,,,,9/21/2017,9/21/2017,10/5/2017,,C,2,,,,,,,,,,,0,,,,,,
BVA,17-13035-F,N,20,,,,,9/25/2017,9/25/2017,10/24/2017,,S,2,,"5,6",,,,,,,,,0,,,,,,
BVA,18-00033-F,N,20,,,,,10/2/2017,10/2/2017,10/2/2017,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-00488-F,N,20,,,,,10/12/2017,10/12/2017,11/16/2017,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-00740-F,N,20,,,,,10/23/2017,10/23/2017,10/26/2017,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-00968-F,N,3,,,,,10/18/2017,10/18/2017,11/16/2017,,S,3,,,,,,,,,,,0,,,,,,
BVA,18-01172-F,N,20,,,,,11/2/2017,11/2/2017,11/2/2017,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-01727-F,N,-3,,,,,10/20/2017,10/20/2017,12/12/2017,,S,3,,,,,,,,,,,0,,,,,,
BVA,18-01822-F,N,20,,,,,11/21/2017,11/21/2017,12/8/2017,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-02290-F,N,20,,,,,12/5/2017,12/5/2017,12/20/2017,,S,2,,,,,,,12/6/2017,12/20/2017,10,Not Billable,0,,,,,,
BVA,18-02308-F,N,20,,,,,11/29/2017,11/29/2017,12/8/2017,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-02309-F,N,20,,,,,12/1/2017,12/1/2017,12/7/2017,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-02536-F,N,20,,,,,12/13/2017,12/13/2017,1/24/2018,,C,2,,6,,,,,,,,,0,,,,,,
BVA,18-02718-F,N,20,,,,,12/19/2017,12/19/2017,3/22/2018,,C,1,,,,,,,12/19/2017,3/22/2018,63,Not Billable,0,,,,,,
BVA,18-03115-F,N,20,,,,,1/2/2018,1/2/2018,1/4/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-03280-F,N,20,,,,,1/10/2018,1/10/2018,1/24/2018,,S,3,,,,,,,,,,,0,,,,,,
BVA,18-03663-F,N,20,,,,,1/22/2018,1/22/2018,2/7/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-03747-F,N,20,,,,,1/24/2018,1/24/2018,2/13/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-03755-F,N,20,,,,,1/24/2018,1/24/2018,2/14/2018,,C,1,,,,,,,,,,,0,,,,,,
BVA,18-03863-F,N,20,,,,,1/26/2018,1/26/2018,2/22/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-03886-F,N,20,,,,,1/26/2018,1/26/2018,2/7/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-04071-F,N,5,,,,,1/24/2018,1/24/2018,3/20/2018,,S,3,,,,,,,,,,,0,,,,,,
BVA,18-04095-F,N,20,,,,,1/25/2018,1/25/2018,2/7/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-04184-F,N,20,,,,,2/1/2018,2/1/2018,2/7/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-04185-F,N,20,,,,,2/7/2018,2/7/2018,2/28/2018,,S,2,,5,,,,,,,,,0,,,,,,
BVA,18-04202-F,N,-8,,,,,1/12/2018,1/12/2018,2/27/2018,,S,3,,,,,,,,,,,0,,,,,,
BVA,18-04211-F,N,12,,,,,1/11/2018,2/2/2018,2/22/2018,,S,3,,,,,,,,,,,0,,,,,,
BVA,18-04226-F,N,20,,,,,2/5/2018,2/5/2018,2/7/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-05036-F,N,20,,,,,3/1/2018,3/1/2018,3/1/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-05289-F,N,20,77;26 U.S.C. 6103,77;26 U.S.C. 6103,"Church of Scientology v. IRS, 484 U.S. 9, 15 (1987) and Tax Analysts v. IRS, 217 F. Supp. 2d 23, 27-29 (D.D.C. 2002)",26 U.S.C. 6103,3/8/2018,3/8/2018,4/10/2018,,C,2,,"3,5,6",,,,,,,,,0,,,,,,
BVA,18-05542-F,N,20,,,,,3/14/2018,4/12/2018,4/12/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-05856-F,N,8,,,,,3/14/2018,3/14/2018,4/10/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-05871-F,N,10,,,,,3/15/2018,3/15/2018,4/10/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-05885-FP,N,20,,,,,4/20/2018,4/20/2018,7/3/2018,,E,2,,6,4/20/2018,5/2/2018,12,G,4/20/2018,5/2/2018,8,D,0,,,,,,
BVA,18-06024-F,N,20,,,,,3/21/2018,3/30/2018,4/24/2018,,S,3,,,,,,,,,,,0,,,,,,
BVA,18-06474-F,N,20,,,,,4/2/2018,4/2/2018,4/6/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-06476-F,N,20,,,,,4/4/2018,4/4/2018,4/24/2018,,S,2,,6,,,,,,,,,0,,,,,,
BVA,18-06478-F,N,20,,,,,4/4/2018,4/4/2018,6/12/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-06479-F,N,20,,,,,3/29/2018,3/29/2018,6/5/2018,,C,1,,,,,,,,,,,0,,,,,,
BVA,18-06591-F,N,20,,,,,3/20/2018,3/20/2018,4/20/2018,,S,2,,6,,,,,,,,,0,,,,,,
BVA,18-06982-F,N,20,,,,,4/17/2018,4/17/2018,9/27/2018,,S,2,,"5,6",,,,,,,,,0,,,,,,
BVA,18-06997-F,N,20,,,,,4/25/2018,4/25/2018,5/2/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-07213-F,N,20,,,,,5/1/2018,5/1/2018,5/2/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-08513-F,N,20,,,,,6/5/2018,6/5/2018,6/12/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-08541-F,N,20,,,,,6/1/2018,6/1/2018,6/6/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-08546-F,N,20,,,,,6/4/2018,6/4/2018,9/27/2018,,C,2,,"5,6",,,,,,,,,0,,,,,,
BVA,18-08762-F,N,20,,,,,6/12/2018,6/12/2018,7/3/2018,,C,12,D(1),,,,,,,,,,0,,,,,,
BVA,18-08990-F,N,20,,,,,6/14/2018,6/14/2018,7/3/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-09516-F,N,20,,,,,6/25/2018,6/25/2018,7/3/2018,,S,12,Glomar Response,,,,,,,,,,0,,,,,,
BVA,18-09519-F,N,20,,,,,6/27/2018,6/27/2018,7/16/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-09569-F,N,20,,,,,7/2/2018,7/2/2018,7/16/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-10185-F,N,20,,,,,7/16/2018,7/16/2018,8/13/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-10323-F,N,20,,,,,7/17/2018,7/17/2018,8/13/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-10324-F,N,20,,,,,7/18/2018,7/18/2018,8/14/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-10556-F,N,20,,,,,7/24/2018,7/24/2018,8/14/2018,,S,3,,,,,,,,,,,0,,,,,,
BVA,18-10628-F,N,20,,,,,4/6/2018,7/27/2018,,,S,,,,,,,,4/16/2018,5/8/2018,16,D,0,,,,,,
BVA,18-10665-F,N,20,,,,,7/27/2018,7/27/2018,,,C,,,,,,,,,,,,0,,,,,,
BVA,18-10776-F,N,20,,,,,9/4/2018,9/4/2018,9/5/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-10828-F,N,20,,,,,8/1/2018,8/1/2018,8/1/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-11832-F,N,20,,,,,8/15/2018,8/30/2018,,,S,,,,,,,,,,,,0,,,,,,
BVA,18-11928-F,N,20,,,,,8/28/2018,8/28/2018,9/19/2018,,S,1,,,,,,,,,,,0,,,,,,
BVA,18-12595-F,N,20,,,,,9/11/2018,9/11/2018,,,S,,,,,,,,,,,,0,,,,,,
BVA,18-12935-F,N,20,,,,,8/8/2018,8/8/2018,9/27/2018,,S,3,,,,,,,,,,,0,,,,,,
BVA,19-00085-F,N,20,,,,,9/11/2018,,,,C,,,,,,,,,,,,0,,,,,,
BVA,19-00275-F,N,19,,,,,9/17/2018,10/24/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,15-05015-F,N,20,,,,,5/12/2015,5/19/2015,,,S,,,,,,,,,,,,0,,,,,,
C&LA,15-05078-F,N,20,,,,,5/20/2015,5/20/2015,,,S,,,,,,,,,,,,0,,,,,,
C&LA,16-04251-F,N,20,,,,,3/2/2016,3/2/2016,,,S,,,,,,,,,,,,0,,,,,,
C&LA,16-05085-F,N,7,,,,,3/7/2016,3/24/2016,,,S,,,,,,,,,,,,0,,,,,,
C&LA,16-07385-F,N,20,,,,,5/10/2016,5/10/2016,,,S,,,,,,,,,,,,0,,,,,,
C&LA,16-10469-F,N,20,,,,,8/2/2016,8/2/2016,,,S,,,,,,,,,,,,0,,,,,,
C&LA,16-11259-F,N,20,,,,,8/12/2016,8/12/2016,,,S,,,,,,,,,,,,0,,,,,,
C&LA,16-11354-F,N,20,,,,,8/26/2016,8/26/2016,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-03128-F,N,20,,,,,12/8/2016,12/8/2016,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-05344-F,N,20,,,,,2/6/2017,2/6/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-05411-F,N,20,,,,,2/7/2017,2/7/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-08306-F,N,20,,,,,5/1/2017,5/3/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-08445-F,N,8,,,,,5/4/2017,5/4/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-08538-F,N,20,,,,,5/9/2017,5/9/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-09366-F,N,10,,,,,6/5/2017,6/5/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-09926-F,N,-34,,,,,4/14/2017,6/30/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-10520-F,N,20,,,,,7/20/2017,9/10/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-10522-F,N,20,,,,,7/20/2017,9/10/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-10523-F,N,20,,,,,7/20/2017,7/20/2017,,,C,,,,,,,,,,,,0,,,,,,
C&LA,17-11195-F,N,20,,,,,8/3/2017,8/3/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-11280-F,N,20,,,,,8/8/2017,8/8/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-11500-F,N,8,,,,,6/29/2017,6/29/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-11932-F,N,20,,,,,8/23/2017,8/23/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-11973-F,N,20,,,,,8/15/2017,8/15/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-12964-F,N,20,,,,,9/15/2017,9/15/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-13110-F,N,20,,,,,9/15/2017,9/27/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,17-13183-F,N,20,,,,,9/26/2017,9/26/2017,1/24/2018,,S,1,,,,,,,,,,,0,,,,,,
C&LA,18-00002-R,N,7,,,,,4/10/2018,4/10/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-00006-C,Y,,,,,,9/6/2018,,9/20/2018,,,,,,,,,,,,,,0,,,,,,
C&LA,18-00330-F,N,17,,,,,10/2/2017,10/18/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-00479-F,N,20,,,,,10/10/2017,10/10/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-00537-F,N,20,,,,,10/10/2017,10/16/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-00583-F,N,20,,,,,10/11/2017,10/11/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-00950-F,N,10,,,,,10/18/2017,10/18/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-01721-F,N,-1,,,,,10/20/2017,11/21/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-01845-FP,N,-11,,,,,10/19/2017,10/19/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-02359-F,N,20,,,,,12/4/2017,12/4/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-02405-F,N,-2,,,,,11/20/2017,12/21/2017,,,S,,,,,,,,12/21/2017,,,,0,,,,,,
C&LA,18-02471-F,N,20,,,,,12/7/2017,12/7/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-03108-F,N,16,,,,,11/29/2017,11/29/2017,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-03428-F,N,6,,,,,1/2/2018,1/23/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-03737-F,N,20,,,,,1/24/2018,1/24/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-04204-F,N,12,,,,,1/11/2018,2/2/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-04423-F,N,-72,,,,,2/9/2018,6/21/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-04656-F,N,-6,,,,,2/15/2018,2/15/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-05284-F,N,20,,,,,3/8/2018,3/14/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-05651-F,N,20,,,,,3/13/2018,3/20/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-05868-F,N,10,,,,,3/15/2018,3/15/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-06020-F,N,20,,,,,3/21/2018,3/30/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-06331-F,N,8,,,,,3/28/2018,4/13/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-06623-F,N,20,,,,,4/12/2018,4/17/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-06789-F,N,20,,,,,4/17/2018,4/24/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-07027-F,N,-8,,,,,3/19/2018,4/26/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-07085-F,N,20,,,,,4/25/2018,5/4/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-07186-F,N,20,,,,,5/1/2018,5/1/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-07976-F,N,20,,,,,5/11/2018,5/11/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-08029-F,N,20,,,,,5/8/2018,5/8/2018,,,C,,,,,,,,,,,,0,,,,,,
C&LA,18-08356-F,N,6,,,,,5/10/2018,5/31/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-09655-F,N,20,,,,,6/21/2018,7/3/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-09688-F,N,20,,,,,7/3/2018,7/3/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-10624-F,N,-58,,,,,4/6/2018,4/6/2018,,,S,,,,,,,,4/16/2018,5/8/2018,16,D,0,,,,,,
C&LA,18-10982-F,N,20,,,,,8/3/2018,8/3/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-12594-F,N,20,,,,,9/11/2018,9/21/2018,,,S,,,,,,,,,,,,0,,,,,,
C&LA,18-12961-F,N,20,,,,,9/17/2018,9/28/2018,,,S,,,,,,,,,,,,0,,,,,,
CFM,15-02171-F,N,20,77;41 U.S.C. 4702,77;41 U.S.C. 4702,"Hornbostel v. United States Department of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003)",41 U.S.C. 4702,1/15/2015,1/15/2015,11/30/2017,,C,2,,"3,4,5",,,,,,,,,0,,,,,,
CFM,17-09388-F,N,20,,,,,6/14/2017,6/14/2017,10/18/2017,,C,2,,"4,6",,,,,,,,,0,,,,,,
CFM,17-09416-F,N,27,,,,,6/15/2017,6/15/2017,12/20/2017,7,C,2,,"4,6",,,,,,,,,0,,,,,,
CFM,17-10472-F,N,16,,,,,7/18/2017,7/18/2017,10/5/2017,18,C,12,D(4),,,,,,,,,,0,,,,,,
CFM,17-10990-F,N,20,,,,,7/31/2017,7/31/2017,5/1/2018,14,C,2,,"4,6",,,,,,,,,0,,,,,,
CFM,17-10991-F,N,20,,,,,7/27/2017,7/27/2017,,,C,,,,,,,,,,,,0,,,,,,
CFM,17-12402-F,N,20,,,,,9/1/2017,9/1/2017,11/7/2017,9,C,12,D(1),,,,,,,,,,0,,,,,,
CFM,18-01488-F,N,20,,,,,11/13/2017,12/4/2017,12/21/2017,,C,1,,,,,,,,,,,0,,,,,,
CFM,18-02325-F,N,9,,,,,11/21/2017,12/7/2017,7/2/2018,,C,2,,"4,6",,,,,,,,,0,,,,,,
CFM,18-02964-F,N,20,,,,,1/2/2018,1/2/2018,8/14/2018,41,C,2,,"4,5,6",,,,,,,,,123.23,,,,,,
CFM,18-03256-F,N,20,,,,,1/9/2018,1/9/2018,2/7/2018,,C,12,D(1),,,,,,,,,,0,,,,,,
CFM,18-03497-F,N,20,,,,,1/11/2018,1/11/2018,4/23/2018,,C,1,,,,,,,,,,,0,,,,,,
CFM,18-03559-F,N,20,77;26 U.S.C. 6103,77;26 U.S.C. 6103,"Church of Scientology v. IRS, 484 U.S. 9, 15 (1987) and Tax Analysts v. IRS, 217 F. Supp. 2d 23, 27-29 (D.D.C. 2002)",26 U.S.C. 6103,1/18/2018,1/18/2018,8/8/2018,,C,2,,"3,4,5,6",,,,,,,,,0,,,,,,
CFM,18-03803-F,N,20,,,,,1/25/2018,1/25/2018,1/29/2018,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
CFM,18-03820-F,N,20,,,,,1/25/2018,1/25/2018,1/31/2018,,S,12,D(1),,,,,,,,,,0,,,,,,
CFM,18-04594-F,N,26,,,,,2/20/2018,2/20/2018,4/16/2018,13,C,12,D(4),,,,,,,,,,0,,,,,,
CFM,18-05679-F,N,20,,,,,3/19/2018,3/19/2018,5/9/2018,,C,2,,6,,,,,,,,,0,,,,,,
CFM,18-05749-F,N,20,,,,,3/20/2018,3/20/2018,7/5/2018,,C,1,,,,,,,,,,,0,,,,,,
CFM,18-05875-F,N,20,,,,,2/23/2018,2/23/2018,5/2/2018,,C,1,,,,,,,,,,,0,,,,,,
CFM,18-06923-F,N,20,,,,,4/23/2018,4/23/2018,5/17/2018,7,C,12,D(3),,,,,,,,,,0,,,,,,
CFM,18-07177-F,N,14,,,,,5/1/2018,5/1/2018,7/10/2018,6,C,2,,4,,,,,,,,,0,,,,,,
CFM,18-07672-F,N,20,,,,,5/15/2018,5/16/2018,8/27/2018,,S,2,,"4,6",,,,,,,,,0,,,,,,
CFM,18-08336-F,N,20,,,,,5/31/2018,6/13/2018,7/10/2018,,C,1,,,,,,,,,,,0,,,,,,
CFM,18-08437-F,N,20,,,,,6/4/2018,6/4/2018,8/9/2018,3,C,1,,,,,,,,,,,0,,,,,,
CFM,18-08742-FP,N,20,,,,,8/1/2018,8/1/2018,8/27/2018,,C,2,,6,,,,,,,,,0,,,,,,
CFM,18-08804-F,N,20,,,,,6/12/2018,6/12/2018,9/26/2018,,C,12,D(4),,,,,,,,,,0,,,,,,
CFM,18-12611-F,N,20,,,,,9/18/2018,9/18/2018,,2,C,,,,,,,,,,,,271.86,,,,,,
CFM,19-00283-F,N,20,,,,,9/28/2018,10/9/2018,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,14-02236-F,N,20,,,,,1/17/2014,1/17/2014,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,15-00016-R,N,-140,,,,,2/10/2015,5/10/2023,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,15-02897-F,N,20,,,,,2/20/2015,5/4/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,15-05592-F,N,20,,,,,6/15/2015,6/15/2015,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,15-05693-F,N,-226,,,,,6/25/2014,6/18/2015,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,15-07643-F,N,20,,,,,9/2/2015,9/2/2015,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,16-01765-F,N,20,,,,,12/3/2015,5/10/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,16-02302-F,N,4,,,,,11/30/2015,5/10/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,16-02418-F,N,20,,,,,12/29/2015,12/29/2015,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,16-03059-F,N,3,,,,,12/29/2015,5/10/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,16-04341-F,N,20,,,,,2/19/2016,2/19/2016,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,16-09978-F,N,0,,,,,7/26/2016,9/29/2016,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,17-05654-F,N,20,,,,,2/22/2017,1/18/2019,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,17-07144-F,N,20,,,,,3/29/2017,3/29/2017,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,17-09254-F,N,20,,,,,6/7/2017,5/10/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,17-10924-F,N,20,,,,,7/25/2017,8/1/2017,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,19-09600-F,N,-1110,,,,,9/28/2018,9/28/2018,,,C,,,,,,,,,,,,0,,,,,,
IG,18-00053-R,N,4,,,,,11/6/2017,11/6/2017,3/16/2018,,S,12,D(2),,,,,,,,,,0,,,,,,
IG,18-07054-F,N,20,,,,,4/26/2018,5/3/2018,6/1/2018,,S,12,D(2),,,,,,5/3/2018,5/3/2018,1,Not Applicable,0,,,,,,
IG,18-07588-F,N,9,,,,,5/9/2018,5/9/2018,5/24/2018,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
IG,18-09291-F,N,20,,,,,6/21/2018,6/26/2018,6/26/2018,,S,12,D(2),,,,,,,,,,0,,,,,,
IG,18-09434-F,N,20,,,,,6/25/2018,6/25/2018,6/27/2018,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,14-06110-F,N,20,,,,,6/23/2014,7/1/2014,,,C,,,,,,,,,,,,0,,,,,,
MGMT,16-03847-F,N,-3,,,,,2/18/2016,2/18/2016,6/1/2018,,S,3,,,,,,,,,,,0,,,,,,
MGMT,16-10908-F,N,20,,,,,8/16/2016,8/16/2016,,,S,,,,,,,,,,,,0,,,,,,
MGMT,16-11565-F,N,20,,,,,8/30/2016,8/30/2016,10/3/2017,,S,12,D(3),,,,,,,,,,0,,,,,,
MGMT,16-11566-F,N,20,,,,,8/30/2016,8/30/2016,10/3/2017,,S,12,D(3),,,,,,,,,,0,,,,,,
MGMT,16-11896-F,N,6,,,,,9/7/2016,10/15/2016,,,S,,,,,,,,,,,,0,,,,,,
MGMT,17-09876-F,N,20,,,,,6/27/2017,6/27/2017,10/4/2017,,S,1,,,,,,,,,,,0,,,,,,
MGMT,17-09897-F,N,-40,,,,,4/6/2017,4/6/2017,12/14/2017,,C,2,,"5,6",,,,,,,,,0,,,,,,
MGMT,17-09916-F,N,-34,,,,,4/14/2017,4/14/2017,3/8/2018,,C,2,,"4,5",,,,,,,,,0,,,,,,
MGMT,17-10445-F,N,20,,,,,6/20/2017,6/20/2017,12/4/2017,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,17-10448-F,N,20,,,,,6/29/2017,6/29/2017,12/4/2017,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,17-11943-F,N,19,,,,,6/22/2017,8/23/2017,,,C,,,,,,,,,,,,0,,,,,,
MGMT,17-12353-F,N,10,,,,,8/28/2017,8/28/2017,3/8/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,17-12693-F,N,20,,,,,9/12/2017,9/12/2017,10/11/2017,,S,2,,6,,,,,,,,,0,,,,,,
MGMT,18-00011-R,N,5,,,,,7/12/2018,7/12/2018,8/20/2018,22,S,12,D(4),,,,,,,,,,0,,,,,,
MGMT,18-00012-R,N,20,,,,,7/31/2018,7/31/2018,8/14/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-00216-F,N,33,,,,,7/24/2017,10/13/2017,12/1/2017,,S,12,Administratively Closed,,,,,,12/1/2017,12/1/2017,1,G,0,,,,,,
MGMT,18-00294-F,N,-5,,,,,9/28/2017,9/28/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-00589-F,N,20,,,,,10/16/2017,10/16/2017,,,C,,,,,,,,,,,,0,,,,,,
MGMT,18-00739-F,N,20,,,,,10/23/2017,10/23/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-00958-F,N,3,,,,,10/18/2017,,4/12/2018,,S,12,D(5),,,,,,,,,,0,,,,,,
MGMT,18-01585-F,N,-18,,,,,9/22/2017,11/17/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-01589-F,N,4,,,,,10/24/2017,10/24/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-01686-F,N,20,,,,,11/14/2017,11/14/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-01724-F,N,-3,,,,,10/20/2017,,4/12/2018,,S,12,D(5),,,,,,,,,,0,,,,,,
MGMT,18-01758-F,N,20,,,,,11/2/2017,11/2/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-01760-F,N,20,,,,,11/2/2017,11/2/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-01762-F,N,20,,,,,11/2/2017,11/2/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-01763-F,N,20,,,,,11/2/2017,11/2/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-01765-F,N,20,,,,,11/2/2017,11/2/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-01767-F,N,20,,,,,11/2/2017,11/2/2017,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-02916-F,N,20,,,,,12/28/2017,12/28/2017,1/2/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-02980-F,N,20,77;26 U.S.C. 6103,77;26 U.S.C. 6103,"Church of Scientology v. IRS, 484 U.S. 9, 15 (1987) and Tax Analysts v. IRS, 217 F. Supp. 2d 23, 27-29 (D.D.C. 2002)",26 U.S.C. 6103,1/2/2018,1/2/2018,1/18/2018,,S,2,,3,,,,,,,,,0,,,,,,
MGMT,18-03309-F,N,20,,,,,11/6/2017,2/27/2018,3/9/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-03905-F,N,0,,,,,12/29/2017,1/30/2018,5/15/2018,,C,3,,,,,,,,,,,0,,,,,,
MGMT,18-04118-F,N,34,,,,,4/18/2018,4/24/2018,6/20/2018,1,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-04212-F,N,12,,,,,1/11/2018,2/2/2018,4/12/2018,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,18-04571-F,N,20,,,,,2/16/2018,2/16/2018,3/22/2018,4,S,2,,6,,,,,,,,,0,,,,,,
MGMT,18-04653-F,N,-11,,,,,1/5/2018,1/5/2018,,,C,,,,,,,,,,,,0,,,,,,
MGMT,18-04657-F,N,-6,,,,,2/15/2018,2/15/2018,,,S,,,,,,,,,,,,0,,,,,,
MGMT,18-04912-F,N,20,,,,,2/27/2018,2/27/2018,3/16/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-05181-F,N,3,,,,,2/15/2018,3/13/2018,3/16/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-05280-F,N,20,,,,,3/8/2018,3/8/2018,6/26/2018,,S,3,,,,,,,,,,,0,,,,,,
MGMT,18-05281-F,N,20,,,,,3/8/2018,3/8/2018,3/15/2018,,S,12,D(1),,,,,,,,,,0,,,,,,
MGMT,18-05283-F,N,20,,,,,3/8/2018,3/8/2018,3/15/2018,,S,12,D(1),,,,,,,,,,0,,,,,,
MGMT,18-05294-F,N,20,,,,,3/8/2018,3/8/2018,4/11/2018,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,18-05387-F,N,-12,,,,,1/31/2018,1/31/2018,4/5/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-05754-F,N,20,,,,,3/20/2018,3/20/2018,4/4/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-05755-F,N,20,,,,,3/20/2018,3/20/2018,4/4/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-05783-F,N,20,,,,,3/20/2018,,4/24/2018,,S,12,D(5),,,,,,,,,,0,,,,,,
MGMT,18-05798-F,N,20,,,,,2/14/2018,4/18/2018,5/10/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-05870-F,N,10,,,,,3/15/2018,3/15/2018,4/12/2018,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,18-05893-F,N,20,,,,,3/19/2018,3/19/2018,4/4/2018,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,18-05980-F,N,20,,,,,3/26/2018,3/26/2018,4/27/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-06034-F,N,20,,,,,3/21/2018,3/21/2018,4/27/2018,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,18-06086-F,N,20,,,,,3/28/2018,3/28/2018,4/18/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-06301-F,N,20,,,,,4/2/2018,4/2/2018,4/12/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-06309-F,N,-7,,,,,3/19/2018,3/19/2018,4/25/2018,,S,12,D(1),,,,,,,,,,0,,,,,,
MGMT,18-06620-F,N,20,,,,,4/12/2018,4/12/2018,5/15/2018,,S,12,Administratively Closed,,,,,,4/12/2018,,,,0,,,,,,
MGMT,18-06645-F,N,20,,,,,4/12/2018,4/12/2018,4/19/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-06809-F,N,9,,,,,4/6/2018,6/6/2018,7/17/2018,19,S,3,,,,,,,,,,,0,,,,,,
MGMT,18-06976-F,N,20,,,,,4/24/2018,4/24/2018,5/22/2018,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,18-07026-F,N,20,,,,,3/19/2018,3/19/2018,5/15/2018,,S,3,,2,,,,,,,,,0,,,,,,
MGMT,18-07450-F,N,20,,,,,5/8/2018,5/8/2018,5/17/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-07451-F,N,20,,,,,5/8/2018,5/8/2018,5/17/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-07570-F,N,20,,,,,5/11/2018,5/11/2018,5/22/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-07851-F,N,20,,,,,5/18/2018,5/18/2018,6/1/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-08124-F,N,20,,,,,5/24/2018,5/24/2018,6/1/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-08126-F,N,20,,,,,5/24/2018,5/24/2018,6/1/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-08281-F,N,20,,,,,5/30/2018,5/30/2018,6/1/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-08880-F,N,20,,,,,6/12/2018,6/12/2018,7/9/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-08882-F,N,20,,,,,6/12/2018,6/12/2018,7/9/2018,,S,1,,,,,,,,,,,0,,,,,,
MGMT,18-08884-F,N,20,,,,,6/12/2018,6/12/2018,7/9/2018,,S,1,,,,,,,,,,,0,,,,,,