Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Exemption 3 Statutes,Other Ex. 3 Statute,Information Withheld,Case Citation,Date Initially Received,Date Perfected,Date Completed,Days Tolled,Track,Disposition Reason,"Disposition ""Other"" Reason",Disposition Exemption(s) Applied,Request for Expedited Processing - Date Received,Request for Expedited Processing - Date of Determination,Request for Expedited Processing - Number of Days to Adjudicate,Request for Expedited Processing - Granted/Denied,Request for Fee Waiver - Date Adjudication Began,Request for Fee Waiver - Date Adjudication Completed,Request for Fee Waiver - Number of Days to Adjudicate,Request for Fee Waiver - Granted/Denied,Amount of Fees Collected,Appeal Date Received,Appeal Date Closed,Appeal Disposition,Reason for Denial on Appeal,"Reason for Denial on Appeal ""Other"" Reason(s)",Appeal Exemption(s) Applied
ADMIN,17-09465-F,N,12,,,,,6/2/2017,7/11/2017,,1455,S,,,,,,,,,,,,0,,,,,,
ADMIN,20-03838-F,N,-857,,,,,1/29/2020,3/11/2020,9/25/2023,,C,12,D(2),,,,,,,,,,0,,,,,,
ADMIN,22-01889-F,N,14,,,,,12/9/2021,2/15/2022,1/25/2023,,S,2,,5,,,,,,,,,0,,,,,,
ADMIN,22-06909-F,N,20,,,,,6/28/2022,6/28/2022,,,C,,,,,,,,,,,,0,,,,,,
ADMIN,22-07134-F,N,19,,,,,7/9/2022,7/9/2022,4/5/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
ADMIN,22-07192-F,N,-17,,,,,7/12/2022,7/12/2022,1/23/2023,,S,3,,6,,1/23/2023,144,D,,,,,0,,,,,,
ADMIN,22-07672-F,N,-25,,,,,7/18/2022,8/5/2022,2/8/2023,,C,12,D(1),,,,,,,,,,0,,,,,,
ADMIN,22-08707-F,N,20,,,,,8/26/2022,8/26/2022,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,23-01697-F,N,20,,,,,11/25/2022,11/29/2022,,,S,,,,,,,,11/29/2022,,,,0,,,,,,
ADMIN,23-05799-F,N,3,,,,,2/10/2023,3/22/2023,3/27/2023,,S,1,,,,,,,,,,,0,,,,,,
ADMIN,23-07076-F,N,20,,,,,9/22/2023,10/11/2023,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,23-07443-F,N,20,,,,,4/27/2023,7/6/2023,9/21/2023,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
ADMIN,23-11475-F,N,20,,,,,8/7/2023,8/9/2023,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,23-11931-F,N,20,,,,,8/17/2023,8/28/2023,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,23-12427-F,N,20,,,,,8/28/2023,8/28/2023,8/29/2023,,S,12,D(8),,,,,,,,,,0,,,,,,
ADMIN,23-12502-F,N,20,,,,,8/30/2023,9/6/2023,9/6/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
ADMIN,23-12668-F,N,20,,,,,9/2/2023,9/5/2023,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,23-12742-F,N,20,,,,,9/5/2023,9/8/2023,9/8/2023,,S,1,,,,,,,,,,,0,,,,,,
ADMIN,23-12942-F,N,19,,,,,9/10/2023,9/11/2023,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,23-12956-F,N,20,,,,,9/11/2023,11/8/2023,,,E,,,,9/11/2023,,,,,,,,0,,,,,,
ADMIN,23-13707-F,N,20,,,,,9/21/2023,9/21/2023,,,S,,,,,,,,,,,,0,,,,,,
ADMIN,23-13928-F,N,20,,,,,9/27/2023,10/3/2023,,,C,,,,,,,,,,,,0,,,,,,
ADMIN,23-13935-F,N,20,,,,,9/29/2023,11/13/2023,,,C,,,,,,,,,,,,0,,,,,,
ADMIN,24-00606-F,N,11,,,,,9/19/2023,10/17/2023,,,S,,,,,,,,,,,,0,,,,,,
BVA,20-02452-F,N,20,,,,,12/12/2019,12/12/2019,,,C,,,,,,,,,,,,0,,,,,,
BVA,20-04165-F,N,20,,,,,2/5/2020,2/5/2020,11/25/2022,,C,2,,6,,,,,,,,,0,,,,,,
BVA,20-04241-F,N,20,,,,,2/11/2020,2/11/2020,3/8/2023,,C,2,,6,,,,,,,,,0,,,,,,
BVA,20-09135-F,N,20,,,,,8/24/2020,9/1/2020,1/25/2023,,C,12,D(1),,,,,,,,,,0,,,,,,
BVA,20-09244-F,N,20,,,,,8/27/2020,9/29/2020,4/11/2023,634,C,12,D(1),,,,,,,,,,0,,,,,,
BVA,21-01028-F,N,20,,,,,11/16/2020,11/16/2020,11/9/2022,,C,1,,,,,,,,,,,0,,,,,,
BVA,21-01377-F,N,20,,,,,11/25/2020,11/25/2020,,,C,,,,,,,,,,,,0,,,,,,
BVA,21-04080-F,N,20,,,,,3/5/2021,3/5/2021,11/17/2022,,C,2,,6,,,,,,,,,0,,,,,,
BVA,21-04195-F,N,20,,,,,3/10/2021,3/10/2021,10/14/2022,,C,1,,,,,,,,,,,0,,,,,,
BVA,21-06650-F,N,20,,,,,6/11/2021,6/11/2021,10/5/2022,,C,2,,6,,,,,,,,,0,,,,,,
BVA,21-07506-F,N,20,,,,,7/14/2021,7/14/2021,,,C,,,,,,,,,,,,0,,,,,,
BVA,21-07842-F,N,20,,,,,7/21/2021,7/21/2021,4/19/2023,,C,2,,6,,,,,,,,,0,,,,,,
BVA,21-08682-F,N,20,,,,,8/10/2021,8/20/2021,12/8/2022,,C,1,,,,,,,,,,,0,,,,,,
BVA,22-00038-AR,N,20,,,,,7/15/2022,7/15/2022,4/11/2023,,C,2,,"5,6",,,,,,,,,0,,,,,,
BVA,22-01882-F,N,-43,,,,,9/15/2021,9/15/2021,2/8/2023,,C,1,,,,,,,,,,,0,,,,,,
BVA,22-03098-F,N,20,,,,,2/4/2022,2/4/2022,11/8/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,22-03102-F,N,20,,,,,2/1/2022,2/1/2022,4/19/2023,,C,2,,"5,6",,,,,,,,,0,,,,,,
BVA,22-03312-F,N,20,,,,,2/14/2022,2/17/2022,10/4/2022,,C,2,,6,,,,,,,,,0,,,,,,
BVA,22-03432-F,N,20,,,,,2/15/2022,2/15/2022,10/14/2022,,C,2,,6,,,,,,,,,0,,,,,,
BVA,22-04141-F,N,20,,,,,3/18/2022,5/10/2023,5/10/2023,,C,1,,,,,,,,,,,0,,,,,,
BVA,22-04154-F,N,20,,,,,3/18/2022,3/25/2022,10/4/2022,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,22-05044-F,N,20,,,,,4/20/2022,4/20/2022,10/6/2022,,S,2,,6,,,,,,,,,0,,,,,,
BVA,22-05591-F,N,346,,,,,5/11/2022,1/3/2024,,,C,,,,,,,,,,,,0,,,,,,
BVA,22-07124-F,N,19,,,,,7/9/2022,7/11/2022,4/5/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,22-07335-F,N,20,,,,,7/14/2022,7/14/2022,11/8/2022,,C,2,,,,,,,,,,,0,,,,,,
BVA,22-07393-F,N,20,,,,,7/18/2022,7/18/2022,,,C,,,,,,,,,,,,0,,,,,,
BVA,22-07395-F,N,20,,,,,7/18/2022,7/18/2022,,,C,,,,,,,,,,,,0,,,,,,
BVA,22-07397-F,N,20,,,,,7/18/2022,7/18/2022,,,C,,,,,,,,,,,,0,,,,,,
BVA,22-07398-F,N,20,,,,,7/18/2022,7/18/2022,,,C,,,,,,,,,,,,0,,,,,,
BVA,22-07399-F,N,20,,,,,7/18/2022,7/18/2022,,,C,,,,,,,,,,,,0,,,,,,
BVA,22-07400-F,N,20,,,,,7/18/2022,7/18/2022,,,C,,,,,,,,,,,,0,,,,,,
BVA,22-07449-F,N,20,,,,,7/12/2022,7/12/2022,2/7/2023,,C,1,,,,,,,,,,,0,,,,,,
BVA,22-07648-F,N,20,,,,,7/25/2022,5/11/2023,5/11/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,22-08214-F,N,20,,,,,8/11/2022,8/11/2022,5/11/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,22-08611-F,N,20,,,,,8/24/2022,8/24/2022,10/20/2022,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,22-08976-F,N,20,,,,,9/6/2022,9/6/2022,10/20/2022,,S,12,D(8),,,,,,,,,,0,,,,,,
BVA,22-09545-F,N,20,,,,,9/21/2022,9/21/2022,10/7/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,22-09547-F,N,20,,,,,9/22/2022,9/22/2022,10/21/2022,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,22-09549-F,N,20,,,,,9/22/2022,9/22/2022,6/20/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-00006-R,N,20,,,,,10/31/2022,10/31/2022,12/30/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00033-AR,N,20,,,,,3/10/2023,3/10/2023,,,S,,,,,,,,,,,,0,,,,,,
BVA,23-00051-R,N,20,,,,,5/10/2023,5/10/2023,6/28/2023,,C,2,,6,,,,,,,,,0,,,,,,
BVA,23-00079-FP,N,20,,,,,10/4/2022,10/4/2022,10/4/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00080-FP,N,20,,,,,10/4/2022,10/4/2022,10/4/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00082-FP,N,20,,,,,10/4/2022,10/4/2022,10/4/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00083-FP,N,20,,,,,10/4/2022,10/4/2022,10/4/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00084-FP,N,20,,,,,10/4/2022,10/4/2022,10/4/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00087-FP,N,20,,,,,10/4/2022,10/4/2022,10/4/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00093-FP,N,20,,,,,10/4/2022,10/4/2022,10/4/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00104-FP,N,20,,,,,10/4/2022,10/4/2022,10/4/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00110-FP,N,20,,,,,10/4/2022,10/4/2022,10/4/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-00129-F,N,20,,,,,10/5/2022,10/5/2022,11/28/2022,,C,1,,,,,,,,,,,0,,,,,,
BVA,23-00461-FP,N,5,,,,,10/17/2022,10/17/2022,6/6/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-00526-F,N,20,,,,,10/19/2022,10/19/2022,11/23/2022,,S,2,,,,,,,10/19/2022,10/20/2022,1,Not Billable,0,,,,,,
BVA,23-00538-FP,N,20,,,,,10/17/2022,10/17/2022,6/6/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-00635-F,N,20,,,,,10/21/2022,10/21/2022,6/21/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-00823-F,N,20,,,,,10/26/2022,10/26/2022,11/9/2022,,S,1,,,,,,,10/26/2022,11/9/2022,10,Not Billable,0,,,,,,
BVA,23-01672-F,N,20,,,,,11/23/2022,11/23/2022,12/9/2022,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-02276-F,N,20,,,,,12/13/2022,12/13/2022,3/31/2023,,C,2,,6,,,,,,,,,0,,,,,,
BVA,23-02335-F,N,20,,,,,9/1/2020,9/1/2020,1/26/2023,,C,12,D(1),,,,,,,,,,0,,,,,,
BVA,23-02375-F,N,20,,,,,12/14/2022,12/14/2022,1/26/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-02474-F,N,20,,,,,12/15/2022,12/15/2022,1/12/2023,,S,12,D(8),,,,,,,,,,0,,,,,,
BVA,23-02501-F,N,20,,,,,12/20/2022,12/20/2022,6/21/2023,,S,12,D(1),,,,,,,,,,0,,,,,,
BVA,23-02559-F,N,-19,,,,,10/10/2022,10/11/2022,1/30/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-02564-F,N,-19,,,,,10/11/2022,10/11/2022,1/30/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-02565-F,N,6,,,,,11/16/2022,12/21/2022,2/9/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-02651-F,N,20,,,,,12/28/2022,1/9/2023,2/7/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-03007-FP,N,20,,,,,1/4/2023,1/4/2023,1/4/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-03307-F,N,20,,,,,1/18/2023,1/19/2023,2/9/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-03946-F,N,20,,,,,2/3/2023,2/3/2023,3/8/2023,6,S,1,,,,,,,,,,,0,,,,,,
BVA,23-03958-F,N,-22,,,,,11/16/2022,11/16/2022,2/9/2023,,C,12,D(8),,,,,,,,,,0,,,,,,
BVA,23-04052-F,N,20,,,,,1/31/2023,1/31/2023,3/8/2023,3,S,1,,,,,,,,,,,0,,,,,,
BVA,23-04053-F,N,20,,,,,2/8/2023,2/8/2023,5/26/2023,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-04054-F,N,20,,,,,2/6/2023,2/6/2023,3/6/2023,6,S,1,,,,,,,,,,,0,,,,,,
BVA,23-04159-F,N,20,,,,,2/10/2023,2/14/2023,2/24/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-04459-F,N,20,,,,,2/17/2023,2/17/2023,3/27/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-04545-F,N,20,,,,,2/15/2023,2/15/2023,3/27/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-04664-FP,N,20,,,,,2/23/2023,2/23/2023,6/6/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-04918-F,N,20,,,,,3/1/2023,3/1/2023,,148,C,,,,,,,,,,,,0,,,,,,
BVA,23-05218-F,N,20,,,,,3/8/2023,3/13/2023,4/5/2023,,C,2,,6,,,,,,,,,0,,,,,,
BVA,23-05306-F,N,13,,,,,2/15/2023,2/15/2023,3/30/2023,,S,12,D(8),,,,,,,,,,0,,,,,,
BVA,23-05354-F,N,20,,,,,3/7/2023,3/13/2023,4/11/2023,1,S,1,,,,,,,,,,,0,,,,,,
BVA,23-06237-F,N,20,,,,,3/29/2023,3/29/2023,5/24/2023,,C,1,,,,,,,,,,,0,,,,,,
BVA,23-06482-F,N,20,,,,,4/5/2023,4/5/2023,6/28/2023,61,C,2,,6,,,,,,,,,0,,,,,,
BVA,23-06640-F,N,16,,,,,4/4/2023,4/4/2023,4/25/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-06680-F,N,24,,,,,4/4/2023,4/4/2023,5/30/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-06867-F,N,20,,,,,4/14/2023,4/14/2023,5/30/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-07366-F,N,20,,,,,4/24/2023,4/24/2023,4/27/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-07745-F,N,20,,,,,5/8/2023,5/9/2023,5/9/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-07781-F,N,20,,,,,5/8/2023,5/11/2023,5/11/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-08017-F,N,20,,,,,5/12/2023,5/12/2023,6/5/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-08022-F,N,20,,,,,5/12/2023,5/12/2023,6/5/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-08078-F,N,20,,,,,5/11/2023,5/11/2023,6/5/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-08168-F,N,20,,,,,5/17/2023,5/17/2023,6/22/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
BVA,23-08547-F,N,12,,,,,5/22/2023,5/24/2023,7/31/2023,,C,2,,6,,,,,,,,,0,,,,,,
BVA,23-08661-F,N,20,,,,,5/24/2023,5/24/2023,6/28/2023,,S,12,D(1),,,,,,5/24/2023,6/28/2023,23,Not Billable,0,,,,,,
BVA,23-08716-F,N,20,,,,,5/31/2023,5/31/2023,7/3/2023,,S,2,,6,,,,,,,,,0,,,,,,
BVA,23-08817-F,N,20,,,,,6/1/2023,6/1/2023,6/20/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-08832-F,N,20,,,,,6/1/2023,6/1/2023,6/20/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-08957-F,N,20,,,,,6/1/2023,6/1/2023,6/20/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-09809-F,N,20,,,,,9/26/2023,9/26/2023,,,S,,,,,,,,,,,,0,,,,,,
BVA,23-10092-F,N,20,,,,,7/3/2023,7/3/2023,7/19/2023,1,C,1,,,,,,,,,,,0,,,,,,
BVA,23-10134-F,N,20,,,,,7/3/2023,7/3/2023,7/19/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-10145-F,N,20,,,,,7/5/2023,7/5/2023,7/19/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-10581-F,N,20,,,,,7/17/2023,7/17/2023,8/1/2023,,S,12,Administratively Closed,,,,,,7/21/2023,8/1/2023,7,Not Billable,0,,,,,,
BVA,23-10810-F,N,20,,,,,7/20/2023,7/20/2023,8/14/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-10885-F,N,20,,,,,7/7/2023,7/24/2023,8/23/2023,,S,2,,,,,,,7/7/2023,7/24/2023,11,G,0,,,,,,
BVA,23-11042-F,N,20,,,,,7/26/2023,7/26/2023,9/27/2023,,S,3,,,,,,,,,,,0,,,,,,
BVA,23-11314-F,N,20,,,,,8/2/2023,8/2/2023,8/16/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-11341-F,N,20,,,,,8/2/2023,8/2/2023,8/16/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-11343-F,N,20,,,,,8/2/2023,8/2/2023,8/16/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-11351-F,N,22,,,,,8/1/2023,8/1/2023,8/16/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-11817-F,N,20,,,,,8/8/2023,8/8/2023,9/26/2023,,C,2,,6,,,,,,,,,0,,,,,,
BVA,23-12059-F,N,10,,,,,8/21/2023,9/19/2023,,,S,,,,,,,,,,,,0,,,,,,
BVA,23-12405-F,N,20,,,,,8/28/2023,8/28/2023,,,S,,,,,,,,,,,,0,,,,,,
BVA,23-12811-F,N,18,,,,,9/7/2023,9/11/2023,9/26/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-13014-F,N,20,,,,,9/11/2023,9/12/2023,9/27/2023,,S,2,,,,,,,,,,,0,,,,,,
BVA,23-13101-F,N,20,,,,,9/7/2023,9/7/2023,9/26/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-13104-F,N,16,,,,,9/7/2023,9/13/2023,9/26/2023,,S,1,,,,,,,,,,,0,,,,,,
BVA,23-13367-F,N,20,,,,,9/15/2023,9/15/2023,,,C,,,,,,,,,,,,0,,,,,,
C&LA,20-08748-F,N,20,,,,,8/5/2020,8/5/2020,1/15/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
C&LA,21-00500-F,N,-162,,,,,2/4/2020,2/4/2020,1/15/2023,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
C&LA,22-01886-F,N,-43,,,,,9/15/2021,9/15/2021,11/22/2022,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
C&LA,23-00017-C,Y,,,,,,1/25/2023,,4/13/2023,,,,,,,,,,,,,,0,,,,,,
C&LA,23-00896-F,N,20,,,,,10/31/2022,12/13/2022,12/20/2022,,C,1,,,,,,,,,,,0,,,,,,
C&LA,23-01201-F,N,20,,,,,11/4/2022,11/8/2022,2/1/2023,,C,,,,,,,,,,,,0,,,,,,
C&LA,23-02524-FP,N,20,,,,,12/14/2022,12/19/2022,2/9/2023,34,C,12,D(4),,,,,,,,,,0,,,,,,
C&LA,23-04173-F,N,20,,,,,2/10/2023,2/10/2023,2/22/2023,,S,1,,,,,,,,,,,0,,,,,,
CFM,22-00021-C,Y,,,,,,8/19/2022,,12/15/2022,,,,,,,,,,,,,,0,,,,,,
CFM,22-00320-A,N,20,,,,,,,,,,4,Administratively Closed,,,,,,,,,,0,2/14/2023,2/22/2023,4,Administratively Closed,Administratively Closed,
CFM,22-04738-F,N,21,,,,,3/15/2022,3/15/2022,2/6/2023,1,C,2,,"4,5,6",,,,,,,,,2158.64,,,,,,
CFM,22-06025-F,N,20,,,,,5/25/2022,5/25/2022,12/15/2022,,C,2,,"4,5,6",,,,,,,,,0,,,,,,
CFM,22-06562-F,N,20,77;41 U.S.C. 4702,77;41 U.S.C. 4702,"Hornbostel v. United States Department of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003)",41 U.S.C. 4702,6/16/2022,6/16/2022,12/22/2022,7,C,2,,"3,4,5,6,7c",,,,,,,,,306.15,,,,,,
CFM,22-06683-F,N,20,,,,,6/8/2022,6/8/2022,10/4/2022,13,C,2,,6,,,,,,,,,150.28,,,,,,
CFM,22-07716-F,N,20,,,,,7/27/2022,7/27/2022,12/12/2022,14,C,2,,6,,,,,,,,,0,,,,,,
CFM,22-08415-F,N,20,,,,,8/17/2022,8/17/2022,11/9/2022,8,C,2,,6,,,,,,,,,446.41,,,,,,
CFM,22-09396-F,N,20,77;41 U.S.C. 4702,77;41 U.S.C. 4702,"Hornbostel v. United States Department of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003)",41 U.S.C. 4702,9/19/2022,9/19/2022,10/17/2022,,C,3,,3,,,,,,,,,0,,,,,,
CFM,23-00118-F,N,13,,,,,9/26/2022,10/5/2022,11/4/2022,,C,12,D(1),,,,,,,,,,0,,,,,,
CFM,23-00283-F,N,20,,,,,10/11/2022,10/11/2022,11/29/2022,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
CFM,23-00951-F,N,24,,,,,10/31/2022,10/31/2022,1/10/2023,9,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
CFM,23-01418-F,N,20,,,,,11/10/2022,11/10/2022,1/5/2023,,C,2,,6,,,,,,,,,0,,,,,,
CFM,23-02112-F,N,20,,,,,12/8/2022,12/8/2022,12/16/2022,1,C,12,D(3),,,,,,,,,,0,,,,,,
CFM,23-02480-F,N,20,,,,,12/20/2022,12/20/2022,1/27/2023,,C,2,,"5,6",,,,,,,,,0,,,,,,
CFM,23-03615-F,N,20,,,,,1/26/2023,3/8/2023,4/6/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CFM,23-03700-F,N,19,,,,,1/11/2023,1/11/2023,2/3/2023,,C,1,,,,,,,,,,,0,,,,,,
CFM,23-03730-FP,N,20,,,,,1/25/2023,1/25/2023,2/21/2023,,C,12,Glomar Response,,,,,,,,,,0,,,,,,
CFM,23-03794-F,N,20,77;26 U.S.C. 6103,77;26 U.S.C. 6103,"Church of Scientology v. IRS, 484 U.S. 9, 15 (1987) and Tax Analysts v. IRS, 217 F. Supp. 2d 23, 27-29 (D.D.C. 2002)",26 U.S.C. 6103,1/31/2023,1/31/2023,5/10/2023,17,S,2,,"3,4,6",,,,,,,,,604.73,,,,,,
CFM,23-04396-F,N,20,,,,,2/3/2023,2/3/2023,2/23/2023,,S,1,,,,,,,,,,,0,,,,,,
CFM,23-04408-F,N,20,,,,,2/14/2023,2/14/2023,,4,C,,,,,,,,,,,,592.93,,,,,,
CFM,23-04671-FP,N,32,,,,,2/23/2023,2/23/2023,9/12/2023,12,C,2,,"5,6",,,,,,,,,0,,,,,,
CFM,23-05078-F,N,20,,,,,3/2/2023,3/2/2023,,4,C,,,,,,,,,,,,0,,,,,,
CFM,23-05357-F,N,20,,,,,3/6/2023,3/6/2023,4/3/2023,,C,12,D(1),,,,,,,,,,0,,,,,,
CFM,23-05615-F,N,27,,,,,3/20/2023,3/20/2023,5/17/2023,12,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
CFM,23-06983-F,N,20,,,,,4/18/2023,4/18/2023,6/12/2023,15,C,12,D(4),,,,,,,,,,0,,,,,,
CFM,23-09152-F,N,19,,,,,6/8/2023,6/13/2023,9/28/2023,,S,2,,6,,,,,6/29/2023,9/28/2023,63,G,0,,,,,,
CFM,23-09555-F,N,20,,,,,6/20/2023,6/20/2023,9/27/2023,5,S,2,,"4,6",,,,,,,,,0,,,,,,
CFM,23-10563-F,N,17,,,,,7/13/2023,7/13/2023,,4,C,,,,,,,,,,,,0,,,,,,
CFM,23-10739-F,N,29,,,,,7/17/2023,7/20/2023,9/11/2023,27,C,12,Administratively Closed,,7/21/2023,8/2/2023,12,D,7/21/2023,8/2/2023,8,D,0,,,,,,
CFM,23-11515-F,N,20,,"77;41 U.S.C. 4702, 77;41 USC � 2102, 77;26 U.S.C. 6103","Hornbostel v. United States Department of the Interior, 305 F. Supp. 2d 21, 30 (D.D.C. 2003), Legal & Safety Employer Research, Inc. v. U.S. Dep't. of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001), Church of Scientology v. IRS, 484 U.S. 9, 15 (1987) and Tax Analysts v. IRS, 217 F. Supp. 2d 23, 27-29 (D.D.C. 2002)",41 U.S.C. 4702;41 USC � 2102;26 U.S.C. 6103,8/7/2023,8/7/2023,,11,C,,,,,,,,,,,,694.08,,,,,,
CFM,23-11781-F,N,31,,,,,8/14/2023,8/14/2023,,2,C,,,,,,,,,,,,0,,,,,,
CFM,23-13007-F,N,20,,,,,9/12/2023,9/12/2023,,2,C,,,,9/15/2023,9/21/2023,6,D,,,,,0,,,,,,
CFM,23-13365-F,N,21,,,,,9/13/2023,9/13/2023,,,C,,,,,,,,,,,,552.98,,,,,,
CSEMO,14-02236-F,N,-1051,,,,,1/17/2014,1/17/2014,5/31/2023,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,15-00016-R,N,13,,,,,2/10/2015,5/10/2023,5/31/2023,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,15-02897-F,N,134,,,,,2/20/2015,5/4/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,15-05592-F,N,-1943,,,,,6/15/2015,6/15/2015,5/31/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,15-05693-F,N,-1981,,,,,6/25/2014,6/18/2015,5/31/2023,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,15-07643-F,N,-1052,,,,,9/2/2015,9/2/2015,5/31/2023,,S,12,Administratively Closed,,,,,,5/11/2023,,,,0,,,,,,
CSEMO,16-01765-F,N,0,,,,,12/3/2015,5/10/2023,5/31/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,16-02302-F,N,0,,,,,11/30/2015,5/10/2023,5/31/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,16-02418-F,N,-1818,,,,,12/29/2015,12/29/2015,7/7/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,16-03059-F,N,0,,,,,12/29/2015,5/10/2023,7/7/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,16-04341-F,N,-1793,,,,,2/19/2016,2/19/2016,5/31/2023,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,16-09978-F,N,19,,,,,7/26/2016,9/29/2016,5/1/2023,,S,12,D(3),,,,,,,,,,0,,,,,,
CSEMO,17-05654-F,N,-1052,,,,,2/22/2017,1/18/2019,5/31/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,17-07144-F,N,-1051,,,,,3/29/2017,3/29/2017,5/31/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,17-09254-F,N,0,,,,,6/7/2017,5/10/2023,5/31/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,17-10924-F,N,-1419,,,,,7/25/2017,8/1/2017,7/7/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
CSEMO,19-01684-F,N,-1090,,,,,11/13/2018,11/13/2018,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,19-09600-F,N,-1110,,,,,9/28/2018,9/28/2018,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,21-02961-F,N,-538,,,,,1/22/2021,1/22/2021,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,21-04256-FP,N,-545,,,,,1/19/2021,1/19/2021,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,21-05514-F,N,-475,,,,,4/30/2021,4/30/2021,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,22-00039-AR,N,-113,,,,,9/20/2022,9/20/2022,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,22-00606-F,N,-352,,,,,10/25/2021,10/25/2021,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,22-02598-F,N,0,,,,,1/18/2022,5/15/2023,,,S,,,,,,,,5/15/2023,,,,0,,,,,,
CSEMO,22-07736-F,N,14,,,,,7/28/2022,5/4/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,22-07988-F,N,22,,,,,8/3/2022,5/1/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,22-08078-F,N,22,,,,,8/2/2022,5/1/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,22-08100-F,N,0,,,,,8/1/2022,5/15/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,22-08791-F,N,-142,,,,,8/24/2022,8/24/2022,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-00165-F,N,-119,,,,,10/6/2022,10/7/2022,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-00959-F,N,45,,,,,11/1/2022,3/29/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-01827-F,N,22,,,,,11/29/2022,5/1/2023,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,23-02334-F,N,659,,,,,9/1/2020,10/15/2020,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,23-02560-FP,N,-26,,,,,12/20/2022,12/20/2022,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-03123-F,N,38,,,,,1/4/2023,3/7/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-03939-F,N,13,,,,,1/31/2023,4/18/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-04856-F,N,20,,,,,2/27/2023,2/27/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-06624-F,N,17,,,,,9/25/2023,9/26/2023,,3,C,,,,,,,,9/25/2023,,,,0,,,,,,
CSEMO,23-06945-F,N,20,,,,,4/14/2023,4/17/2023,,,E,,,,4/17/2023,,,,,,,,0,,,,,,
CSEMO,23-07541-F,N,19,,,,,5/1/2023,5/1/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-07544-F,N,19,,,,,5/2/2023,5/2/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-08591-F,N,20,,,,,5/25/2023,5/25/2023,,,S,,,,,,,,6/7/2023,6/7/2023,1,Not Billable,0,,,,,,
CSEMO,23-09094-F,N,19,,,,,5/22/2023,5/22/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-11412-F,N,-2,,,,,8/4/2023,8/4/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-13851-F,N,20,,,,,9/28/2023,9/28/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,23-13916-F,N,20,,,,,9/29/2023,2/6/2024,,,C,,,,,,,,,,,,0,,,,,,
CSEMO,23-34377-FP,N,20,,,,,6/28/2023,7/12/2023,,,C,,,,,,,,7/12/2023,7/12/2023,1,Not Billable,0,,,,,,
CSEMO,24-00039-F,N,20,,,,,9/29/2023,9/29/2023,,,S,,,,,,,,,,,,0,,,,,,
CSEMO,24-06650-F,N,-187,,,,,4/11/2023,4/11/2023,,,S,,,,,,,,4/11/2023,,,,0,,,,,,
IG,23-00570-F,N,20,,,,,10/18/2022,10/18/2022,10/20/2022,,S,12,D(2),,,,,,,,,,0,,,,,,
IG,23-10913-F,N,20,,,,,7/25/2023,7/25/2023,,,S,,,,,,,,7/25/2023,,,,0,,,,,,
IG,23-11284-F,N,20,,,,,8/1/2023,8/1/2023,,,S,,,,,,,,8/1/2023,,,,0,,,,,,
IG,23-13318-F,N,20,,,,,9/15/2023,9/15/2023,,,S,,,,,,,,9/15/2023,,,,0,,,,,,
IG,23-13831-F,N,20,,,,,9/28/2023,9/28/2023,,,S,,,,,,,,9/28/2023,,,,0,,,,,,
MGMT,19-05124-F,N,8,,,,,2/28/2019,2/28/2019,5/19/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,19-07856-F,N,10,,,,,5/22/2019,6/6/2019,,,S,,,,,,,,,,,,0,,,,,,
MGMT,20-04472-F,N,20,,,,,2/18/2020,2/18/2020,5/19/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,20-09933-F,N,21,,,,,8/7/2020,9/29/2020,8/1/2023,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,21-01302-F,N,20,,,,,11/30/2020,11/30/2020,8/4/2023,,S,1,,,,,,,,,,,0,,,,,,
MGMT,21-02470-F,N,19,,,,,1/7/2021,1/15/2021,8/1/2023,,S,12,D(1),,,,,,,,,,0,,,,,,
MGMT,21-07132-F,N,20,,,,,6/29/2021,6/29/2021,10/7/2022,,S,1,,,,,,,,,,,0,,,,,,
MGMT,21-08423-F,N,20,,,,,8/7/2021,8/7/2021,8/4/2023,,C,12,D(1),,,,,,,,,,0,,,,,,
MGMT,21-08424-F,N,20,,,,,8/7/2021,8/7/2021,8/4/2023,,C,1,,,,,,,,,,,0,,,,,,
MGMT,21-09453-F,N,20,,,,,9/20/2021,,10/7/2022,,C,12,D(5),,,,,,,,,,0,,,,,,
MGMT,21-09457-F,N,20,,,,,9/20/2021,9/20/2021,10/7/2022,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,21-09459-F,N,20,,,,,9/20/2021,10/7/2022,10/7/2022,,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,22-03461-F,N,-147,,,,,6/21/2021,6/21/2021,5/16/2023,,E,12,D(3),,,,,,,,,,0,,,,,,
MGMT,22-04366-F,N,20,,,,,3/24/2022,3/24/2022,10/7/2022,,S,1,,,,,,,,,,,0,,,,,,
MGMT,22-07129-F,N,19,,,,,7/9/2022,7/9/2022,4/5/2023,,S,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,22-07152-F,N,-123,,,,,7/9/2022,7/11/2022,6/12/2023,31,C,12,Administratively Closed,,,,,,,,,,0,,,,,,
MGMT,22-07288-F,N,20,,,,,6/30/2022,,8/1/2023,,S,12,D(6),,,,,,,,,,0,,,,,,
MGMT,22-07422-F,N,20,"77;41 USC � 2102, 77;38 U.S.C. 5701, 77;38 U.S.C. 5705, 77;38 U.S.C. 7332","77;41 USC � 2102, 77;38 U.S.C. 5701, 77;38 U.S.C. 5705, 77;38 U.S.C. 7332","Legal & Safety Employer Research, Inc. v. U.S. Dep't. of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001), Ashton v. VA, 1999 U.S. App. LEXIS 22957 (2d Cir. 1999), Schulte & Sun-Sentinel Co. v. VA, No. 86-6251, slip op. at 3-4, 12 (S.D. Fla. Feb. 2, 1996), Palmer v. Derwinski, No. 91-197, slip op. at 3-4 (E.D. Ky, June 10, 1992)",41 USC � 2102;38 U.S.C. 5701;38 U.S.C. 5705;38 U.S.C. 7332,7/18/2022,8/5/2022,5/3/2023,,C,2,,"3,4,6,7a,7b,7c",,,,,,,,,0,,,,,,
MGMT,22-08293-F,N,20,,,,,8/15/2022,8/15/2022,1/24/2023,,C,1,,,,,,,,,,,0,,,,,,